"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garra","http://www.w3.org/2000/01/rdf-schema#label","Garra"
"http://hu.dbpedia.org/resource/Garra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Garra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Garra","http://dbpedia.org/ontology/wikiPageID",1701103
"http://hu.dbpedia.org/resource/Garra","http://dbpedia.org/ontology/wikiPageRevisionID",22593223
"http://hu.dbpedia.org/resource/Garra","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/6343547"
"http://hu.dbpedia.org/resource/Garra","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/12575360"
"http://hu.dbpedia.org/resource/Garra","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapress.com/zootaxa/2008/f/z01743p068f.pdf"
"http://hu.dbpedia.org/resource/Garra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Garra"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/name","Garra"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Édesvízi_doktorhal"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/wikicommonscat","Garra"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/wikispecies","Garra"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/genus","Garra"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/genusAuthority","F. Hamilton, 1822"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/subfamilia","Labeoninae"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/superfamilia","Cyprinoidea"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/synonyms","*Ageneiogarra Garman, 1912
*Brachygramma Day, 1865
*Discognathichthys Bleeker, 1860
*Discognathus Heckel, 1843
*Lissorhynchus Bleeker, 1860
*Mayoa Day, 1870
*Platycara McClelland, 1838"
"http://hu.dbpedia.org/resource/Garra","http://hu.dbpedia.org/property/tribus","Garrini"
"http://hu.dbpedia.org/resource/Garra","http://dbpedia.org/ontology/abstract","A Garra a sugarasúszójú halak (Actinopterygii) osztályának pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Garra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garra?oldid=22593223&ns=0"
"http://hu.dbpedia.org/resource/Garra","http://dbpedia.org/ontology/wikiPageLength",11745
"http://hu.dbpedia.org/resource/Garra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garra"
