"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-tiszai_Tájvédelmi_Körzet","http://www.w3.org/2000/01/rdf-schema#label","Közép-tiszai Tájvédelmi Körzet"
"http://hu.dbpedia.org/resource/Közép-tiszai_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájvédelmi_körzetei"
"http://hu.dbpedia.org/resource/Közép-tiszai_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortobágyi_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Közép-tiszai_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageID",94369
"http://hu.dbpedia.org/resource/Közép-tiszai_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageRevisionID",21006708
"http://hu.dbpedia.org/resource/Közép-tiszai_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://hnp.nemzetipark.gov.hu"
"http://hu.dbpedia.org/resource/Közép-tiszai_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180614224006/http:/www.kotiktvf.kvvm.hu/"
"http://hu.dbpedia.org/resource/Közép-tiszai_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hortobágyi_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Közép-tiszai_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Közép-tiszai_Tájvédelmi_Körzet","http://dbpedia.org/ontology/abstract","A Közép-tiszai Tájvédelmi Körzet területe 9455,6 hektár, ebből fokozottan védett 833 hektár. A Tájvédelmi körzet a Hortobágyi Nemzeti Park Igazgatósága alá tartozik."
"http://hu.dbpedia.org/resource/Közép-tiszai_Tájvédelmi_Körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-tiszai_Tájvédelmi_Körzet?oldid=21006708&ns=0"
"http://hu.dbpedia.org/resource/Közép-tiszai_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageLength",5476
"http://hu.dbpedia.org/resource/Közép-tiszai_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-tiszai_Tájvédelmi_Körzet"
"http://hu.dbpedia.org/resource/Közép-Tiszai_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közép-tiszai_Tájvédelmi_Körzet"
"http://hu.wikipedia.org/wiki/Közép-tiszai_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-tiszai_Tájvédelmi_Körzet"
