"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://www.w3.org/2000/01/rdf-schema#label","Comandante Fernández megye"
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p804"
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaco_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://dbpedia.org/ontology/wikiPageID",711241
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22480959
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://chaco.anunciosgratis.com.ar/"
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061119155507/http:/www.todoelchaco.com.ar/ip/pdi/index.htm"
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chaco_megyéi"
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://hu.dbpedia.org/property/kép","Departamento Comandante Fernández .png"
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://hu.dbpedia.org/property/név","Comandante Fernández megye"
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Presidencia_Roque_Sáenz_Peña"
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://hu.dbpedia.org/property/terület",1500
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Comandante Fernández"
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://hu.dbpedia.org/property/népsűrűség",58.8
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://dbpedia.org/ontology/abstract","Comandante Fernández egy megye Argentínában, Chaco tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comandante_Fernández_megye?oldid=22480959&ns=0"
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://dbpedia.org/ontology/wikiPageLength",1198
"http://hu.dbpedia.org/resource/Comandante_Fernández_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comandante_Fernández_megye"
"http://hu.wikipedia.org/wiki/Comandante_Fernández_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comandante_Fernández_megye"
