"subject","predicate","object"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/2000/01/rdf-schema#label","Machine Messiah"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fymps"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_nagylemezei"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://dbpedia.org/ontology/wikiPageID",1757880
"http://hu.dbpedia.org/resource/Machine_Messiah","http://dbpedia.org/ontology/wikiPageRevisionID",23868230
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/allLyrics","Derrick Green , Andreas Kisser  és Azuma Kjóicsi"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/allMusic","Kisser, Green és Eloy Casagrande, kivéve az  Iceberg Dances , illetve az Ultraseven no uta"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/cím","Machine Messiah"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sepultura"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Mediator_Between_Head_and_Hands_Must_Be_the_Heart"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/felvételek",2016
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/hossz","3040.0"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/hossz","2765.0"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/kislemez","I Am the Enemy"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/kislemez1dátum","--11-10"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quadra_(album)"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/length","298.0"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/length","147.0"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/length","197.0"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/length","354.0"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/length","369.0"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/length","78.0"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/length","167.0"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/length","330.0"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/length","322.0"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/length","281.0"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/megjelent",2017
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/note","bónuszdal, feldolgozás"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/note","bónuszdal"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/note","Instrumental"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jens_Bogren"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Groove_metal"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/stílus",""
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/stúdió","Svédország, Örebro, Fascination Street Studios"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Allmusic"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/szerző","Terrorizer"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/szerző","Metal Hammer"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/title","Phantom Self"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/title","I Am the Enemy"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/title","Chosen Skin"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/title","Silent Violence"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/title","Alethea"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/title","Vandals Nest"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/title","Resistant Parasites"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/title","Sworn Oath"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/title","Machine Messiah"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ultra_Seven"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/title","Iceberg Dances"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/title","Cyber God"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/totalLength","3040.0"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/típus","zene"
"http://hu.dbpedia.org/resource/Machine_Messiah","http://hu.dbpedia.org/property/típus","stúdióalbum"
