"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kabos_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kabos (keresztnév)"
"http://hu.dbpedia.org/resource/Kabos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kabos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kabos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kabos_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",26166
"http://hu.dbpedia.org/resource/Kabos_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336889
"http://hu.dbpedia.org/resource/Kabos_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakab"
"http://hu.dbpedia.org/resource/Kabos_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kabos_(keresztnév)?oldid=12336889&ns=0"
"http://hu.dbpedia.org/resource/Kabos_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",172
"http://hu.dbpedia.org/resource/Kabos_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kabos_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kabos_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kabos_(keresztnév)"
