"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://www.w3.org/2000/01/rdf-schema#label","Halálozások 2005-ben"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halálozások_évek_szerint"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageID",262014
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageRevisionID",23794828
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222101152/http:/www.oefb.at/-news2961"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141020223044/http:/pidp.eastwestcenter.org/pireport/2014/August/08-04-10.htm"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304132248/http:/www.hzo.hu/cikk/elhunyt-kovacs-denes-hegedumuvesz"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/95979"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moziplussz.hu/hir/elhunyt-lesznek-tibor"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bornglorious.com/person/%3Fpi=/m/0dr0v0"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moziplussz.hu/hir/elhunyt-nicole-dehuff"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20050329meghalt1.html"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=70203"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20051231gerbner"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224215142/http:/www.sulinet.hu/tart/fcikk/Kde/0/25546"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.nyugatijelen.com/2005/november/nov.%2015%20kedd/"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051113061949/http:/origo.hu/zene/20050823meghalt.html"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20050212budaerno/"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20051011elhunytgaray"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/konyv/egy_nyughatatlan_ember_meghalt_hunter_s_thompson-53028"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20051213elhunyt.html"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20050804elhunyt.html"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141021234751/http:/fidelio.hu/klasszikus/hirek/elhunyt_kovats_barna"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20051013meghalt.html"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/obituaries/1484617/Narriman-Sadek.html"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/obituaries/1489250/George-Cosmatos.html"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120117100309/http:/www.sports-reference.com/olympics/athletes/fo/carl-forssell-1.html"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/focivilag/20050310elhunyt.html"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051231021332/http:/www.napi.hu/default.asp%3FcCenter=article.asp&placein=hirkereso&nID=236115"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/focivilag/20050412elhunyt.html"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/entertainment/4307216.stm"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/uknews/1490301/Murdered-earls-heir-drops-dead-at-age-of-27.html"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/entertainment/4701167.stm"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/focivilag/20050303elhunyt.html"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/news/2005/dec/02/guardianobituaries.southafrica"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/atom/"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://tancelet.hu/archivum/1275-elhunyt-dr-dienes-gedeon"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/focivilag/20051019elhunyt.html"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/focivilag/20051125elhunyt.html"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://proleksis.lzmk.hr/28/"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/ccikkek/westw1217/"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://terasz.hu/main.php%3Fid=egyeb&page=cikk&cikk_id=9242"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/sajtoszemle/bucsu-rozsa-gyorgytol-a-konyvtaros-elment-18041/"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urheilulehti.fi/jaakiekko/tony-arima-kuollut"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/rali/20051126/rali_elhunyt_richard_burns"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/ccikkek/kranitz/"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150112230208/http:/www.stop.hu/kultura/horvath-gyula-szinmuvesz-80-eve-szuletett/661672/"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://terasz.hu/include/nyomtat.php%3Fcikk_id=9265"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150112230138/http:/www.regi.reformatus.hu/index.php%3Foption=com_content&view=article&id=11524&catid=119:archivumhatarontul&Itemid=341"
"http://hu.dbpedia.org/resource/Halálozások_2005-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/Gustav-Aarestrup/5334310421170111957"
