"subject","predicate","object"
"http://hu.dbpedia.org/resource/(I’m_Always_Touched_by_Your)_Presence,_Dear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie"
"http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie","http://dbpedia.org/ontology/wikiPageID",334493
"http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie","http://dbpedia.org/ontology/wikiPageRevisionID",8219750
"http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Slágerlista_Blondie?oldid=8219750&ns=10"
"http://hu.dbpedia.org/resource/Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie"
"http://hu.dbpedia.org/resource/Eat_to_the_Beat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie"
"http://hu.dbpedia.org/resource/Hanging_on_the_Telephone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie"
"http://hu.dbpedia.org/resource/Heart_of_Glass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie"
"http://hu.dbpedia.org/resource/One_Way_or_Another","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie"
"http://hu.dbpedia.org/resource/Picture_This","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie"
"http://hu.dbpedia.org/resource/Sunday_Girl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie"
