"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regisztertonna","http://www.w3.org/2000/01/rdf-schema#label","Regisztertonna"
"http://hu.dbpedia.org/resource/Regisztertonna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w95vt"
"http://hu.dbpedia.org/resource/Regisztertonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Regisztertonna","http://dbpedia.org/ontology/wikiPageID",293702
"http://hu.dbpedia.org/resource/Regisztertonna","http://dbpedia.org/ontology/wikiPageRevisionID",21377033
"http://hu.dbpedia.org/resource/Regisztertonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Regisztertonna","http://dbpedia.org/ontology/abstract","A regisztertonna a hajók térfogatának régi, 1994-ig érvényben lévő mértékegysége. 1 regisztertonna értéke 100 köbláb, azaz kb. 2,8316 m³. Nem tévesztendő össze a tonna tömegegységgel. A hajó belső térfogatának van bruttó és nettó értéke."
"http://hu.dbpedia.org/resource/Regisztertonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regisztertonna?oldid=21377033&ns=0"
"http://hu.dbpedia.org/resource/Regisztertonna","http://dbpedia.org/ontology/wikiPageLength",1978
"http://hu.dbpedia.org/resource/Regisztertonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regisztertonna"
"http://hu.wikipedia.org/wiki/Regisztertonna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regisztertonna"
"http://hu.dbpedia.org/resource/Bruttó_regiszter_tonna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regisztertonna"
"http://hu.dbpedia.org/resource/Bruttó_regisztertonna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regisztertonna"
"http://hu.dbpedia.org/resource/Bruttóregisztertonna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regisztertonna"
"http://hu.dbpedia.org/resource/GRT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regisztertonna"
