"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pestis","http://www.w3.org/2000/01/rdf-schema#label","Pestis"
"http://hu.dbpedia.org/resource/Pestis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01195hyq"
"http://hu.dbpedia.org/resource/Pestis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Pestis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_fegyverek"
"http://hu.dbpedia.org/resource/Pestis","http://dbpedia.org/ontology/wikiPageID",15961
"http://hu.dbpedia.org/resource/Pestis","http://dbpedia.org/ontology/wikiPageRevisionID",23803762
"http://hu.dbpedia.org/resource/Pestis","http://dbpedia.org/ontology/wikiPageExternalLink","http://uhavax.hartford.edu/bugl/histepi.htm%23plague"
"http://hu.dbpedia.org/resource/Pestis","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnl.gov.hu/mnl/ol/hirek/az_infektus_egeszsegessel_ne_konvenialjon_ne_baratkozzon"
"http://hu.dbpedia.org/resource/Pestis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/18026/dekodoltak_a_fekete_halalt"
"http://hu.dbpedia.org/resource/Pestis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/hirmondo/tudomany/www.wcs.org/20150224-megsem-a-patkanyok-felelosek-a-legpusztitobb-jarvanyokert-hazi-patkany-bubopestis-fekete-halal.html"
"http://hu.dbpedia.org/resource/Pestis","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitale.bibliothek.uni-halle.de/vd18/content/titleinfo/1659047"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/kép","Yersinia pestis fluorescent.jpeg"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/képaláírás","Fluoreszcensen jelölt Yersinia pestis baktérium, a pestis kórokozója"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/meshname","Plague"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/név","Pestis"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/bno",20
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/bno","A20.a"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/diseasesdb",3347
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/emedicinetopic",3381
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/medlineplus",596
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/meshid","D010930"
"http://hu.dbpedia.org/resource/Pestis","http://hu.dbpedia.org/property/angolul","Plague"
