"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduárd_walesi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chester_grófjai"
"http://hu.dbpedia.org/resource/I._Eduárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chester_grófjai"
"http://hu.dbpedia.org/resource/III._Eduárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chester_grófjai"
"http://hu.dbpedia.org/resource/Kategória:Chester_grófjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chester_grófjai","http://www.w3.org/2000/01/rdf-schema#label","Chester grófjai"
"http://hu.dbpedia.org/resource/Kategória:Chester_grófjai","http://dbpedia.org/ontology/wikiPageID",1731051
"http://hu.dbpedia.org/resource/Kategória:Chester_grófjai","http://dbpedia.org/ontology/wikiPageRevisionID",23155488
"http://hu.dbpedia.org/resource/Kategória:Chester_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_grófok"
"http://hu.dbpedia.org/resource/Kategória:Chester_grófjai","http://www.w3.org/2004/02/skos/core#prefLabel","Chester grófjai"
"http://hu.dbpedia.org/resource/Kategória:Chester_grófjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chester_grófjai?oldid=23155488&ns=14"
