"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://www.w3.org/2000/01/rdf-schema#label","Vastseliina-kastély"
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_történelme"
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://dbpedia.org/ontology/wikiPageID",1470643
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",19151593
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://dbpedia.org/ontology/abstract","A Vastseliina-kastély (észt nyelven: Vastseliina piiskopilinnus, németül: Neuhausen, oroszul: Novgorodok) a tartozó egykori kastélya, Észtország délkeleti részén, Võrumaa megyében,Vastseliina községben, mellett. Az épület 1342-ben épült ,(wd) a Kardtestvérek rendje nagymesterének irányításával Terra Mariana, vagy Ó-Livónia határvédelmi erődítéseinek keretein belül."
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vastseliina-kastély?oldid=19151593&ns=0"
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/Vastseliina-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vastseliina-kastély"
"http://hu.wikipedia.org/wiki/Vastseliina-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vastseliina-kastély"
