"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://www.w3.org/2000/01/rdf-schema#label","Pavane egy infánsnő halálára"
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravel_művei"
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraművek"
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://dbpedia.org/ontology/wikiPageID",1436675
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://dbpedia.org/ontology/wikiPageRevisionID",22488243
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henle.de/blog/en/2015/08/31/at-what-tempo-does-ravel%E2%80%99s-pavane-%E2%80%9Cdie%E2%80%9D/"
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202000938/https:/www.hallottad.hu/cikkek/83-evvel-ezelott-ezen-napon-parizsban-mutattak-be-maurice-ravel-francia-zeneszerzo-bolero"
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://hu.dbpedia.org/property/kép","Ravel - Pavane pour une infante défunte .png"
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://hu.dbpedia.org/property/képaláírás","Az 1900-as első kiadás címlapja"
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://hu.dbpedia.org/property/szerző","Maurice Ravel"
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://dbpedia.org/ontology/abstract","A Pavane pour une infante défunte (Pavane egy infásnő halálára) Maurice Ravel francia zeneszerző egyik jól ismert, szólózongorára írt műve, amelyet 1899-ben írt, amikor zeneszerzést tanult a -ban, Gabriel Fauré keze alatt. A mű zenekari átdolgozása is megszületett 1910-re, két fuvolára, oboára, két klarinétra (H-dúr-ban), két fagottra, két kürtre, hárfára és vonósokra."
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pavane_egy_infánsnő_halálára?oldid=22488243&ns=0"
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://dbpedia.org/ontology/wikiPageLength",2373
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pavane_egy_infánsnő_halálára"
"http://hu.dbpedia.org/resource/Pavane_pour_une_infante_défunte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára"
"http://hu.wikipedia.org/wiki/Pavane_egy_infánsnő_halálára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára"
