"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deep_Impact","http://www.w3.org/2000/01/rdf-schema#label","Deep Impact"
"http://hu.dbpedia.org/resource/Deep_Impact","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sd2y"
"http://hu.dbpedia.org/resource/Deep_Impact","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák"
"http://hu.dbpedia.org/resource/Deep_Impact","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái"
"http://hu.dbpedia.org/resource/Deep_Impact","http://dbpedia.org/ontology/wikiPageID",10698
"http://hu.dbpedia.org/resource/Deep_Impact","http://dbpedia.org/ontology/wikiPageRevisionID",22924067
"http://hu.dbpedia.org/resource/Deep_Impact","http://dbpedia.org/ontology/wikiPageExternalLink","http://deepimpact.jpl.nasa.gov/index.html"
"http://hu.dbpedia.org/resource/Deep_Impact","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/deepimpact/main/index.html"
"http://hu.dbpedia.org/resource/Deep_Impact","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceflightnow.com/deepimpact/050628mission.html"
"http://hu.dbpedia.org/resource/Deep_Impact","http://dbpedia.org/ontology/wikiPageExternalLink","http://labor.transindex.ro/%3Fcikk=2888"
"http://hu.dbpedia.org/resource/Deep_Impact","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/urkutatas/deep041215/"
"http://hu.dbpedia.org/resource/Deep_Impact","http://dbpedia.org/ontology/wikiPageExternalLink","http://origo.hu/tudomany/vilagur/20050630deep.html"
"http://hu.dbpedia.org/resource/Deep_Impact","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Deep_Impact","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Deep_Impact","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Deep_Impact","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deep_Impact","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Deep_Impact","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deep_Impact","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ustokosszonda"
"http://hu.dbpedia.org/resource/Deep_Impact","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Deep_Impact","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deep_Impact","http://hu.dbpedia.org/property/kép","Deep_Impact.jpg"
"http://hu.dbpedia.org/resource/Deep_Impact","http://hu.dbpedia.org/property/név","Deep Impact"
"http://hu.dbpedia.org/resource/Deep_Impact","http://hu.dbpedia.org/property/weboldal","solarsystem.nasa.gov/deepimpact/index.cfm"
"http://hu.dbpedia.org/resource/Deep_Impact","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Delta_II"
"http://hu.dbpedia.org/resource/Deep_Impact","http://hu.dbpedia.org/property/indításDátuma",2005
"http://hu.dbpedia.org/resource/Deep_Impact","http://hu.dbpedia.org/property/indításHelye","Cape Canaveral"
"http://hu.dbpedia.org/resource/Deep_Impact","http://hu.dbpedia.org/property/nssdcId",2005
