"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipótvár_ostroma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Ordódy_Kálmán"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Ordódy Kálmán"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok_a_19._században"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_katonák"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ógyallaiak"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ordódy_család"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://dbpedia.org/ontology/wikiPageID",437055
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",23609970
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00030/01342/pdf/01342.pdf"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140602202800/http:/www.polgarinfo.hu/modules.php%3Fname=News&file=article&sid=31158"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://dbpedia.org/ontology/abstract","Alsó-liészkói és rozsony-miticzi Ordódy Kálmán Keresztelő János Ferenc (Bagota, 1815. január 10. – Buda, Várnegyed, 1871. december 14.) császári és királyi főhadnagy, honvédelmi minisztériumi osztálytanácsos."
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ordódy_Kálmán?oldid=23609970&ns=0"
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://dbpedia.org/ontology/wikiPageLength",2883
"http://hu.dbpedia.org/resource/Ordódy_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ordódy_Kálmán"
"http://hu.wikipedia.org/wiki/Ordódy_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ordódy_Kálmán"
