"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://www.w3.org/2000/01/rdf-schema#label","Yeni Şafak"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59nz"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_média"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://dbpedia.org/ontology/wikiPageID",1072497
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://dbpedia.org/ontology/wikiPageRevisionID",21392369
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://xmlns.com/foaf/0.1/name","Yeni Şafak"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sajtó"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://hu.dbpedia.org/property/alapítva",1994
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://hu.dbpedia.org/property/főszerkesztő","Yusuf Ziya Cömert"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://hu.dbpedia.org/property/kép","Yenisafaklogo.jpg"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://hu.dbpedia.org/property/nyelv","török"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://hu.dbpedia.org/property/név","Yeni Şafak"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://hu.dbpedia.org/property/politikaiKötődés","jobboldali konzervatív"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://hu.dbpedia.org/property/példányszám","körül"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://hu.dbpedia.org/property/tulajdonos","Albayrak Holding"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://hu.dbpedia.org/property/típus","napilap"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://hu.dbpedia.org/property/weboldal","www.yenisafak.com.tr"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://dbpedia.org/ontology/abstract","A Yeni Şafak egy jobboldali konzervatív napilap Törökországban. Az 1994-ben alapított lap megközelítőleg 100 000 példányszámban jelenik meg."
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yeni_Şafak?oldid=21392369&ns=0"
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://dbpedia.org/ontology/wikiPageLength",1010
"http://hu.dbpedia.org/resource/Yeni_Şafak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yeni_Şafak"
"http://hu.wikipedia.org/wiki/Yeni_Şafak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yeni_Şafak"
