"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holdséta","http://www.w3.org/2000/01/rdf-schema#label","Holdséta"
"http://hu.dbpedia.org/resource/Holdséta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajózás"
"http://hu.dbpedia.org/resource/Holdséta","http://dbpedia.org/ontology/wikiPageID",111458
"http://hu.dbpedia.org/resource/Holdséta","http://dbpedia.org/ontology/wikiPageRevisionID",21937038
"http://hu.dbpedia.org/resource/Holdséta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holdséta","http://dbpedia.org/ontology/abstract","A holdséta az űrhajón kívüli tevékenység (EVA - Extra Vehicular Activity), közkeletűbb néven az űrséta egy speciális válfaja, amelynek során az űrhajós(ok) az űrhajóból a Hold felszínére száll(nak) ki és ott kutatómunkát végez(nek).Eddig kizárólag a NASA Apollo-programjának űrhajósai hajtottak végre holdsétát."
"http://hu.dbpedia.org/resource/Holdséta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holdséta?oldid=21937038&ns=0"
"http://hu.dbpedia.org/resource/Holdséta","http://dbpedia.org/ontology/wikiPageLength",6787
"http://hu.dbpedia.org/resource/Holdséta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holdséta"
"http://hu.wikipedia.org/wiki/Holdséta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holdséta"
