"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belaj_vára","http://www.w3.org/2000/01/rdf-schema#label","Belaj vára"
"http://hu.dbpedia.org/resource/Belaj_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Belaj_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Belaj_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Belaj_vára","http://dbpedia.org/ontology/wikiPageID",1720276
"http://hu.dbpedia.org/resource/Belaj_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22993988
"http://hu.dbpedia.org/resource/Belaj_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/3082-Belaj-Stari-Grad/"
"http://hu.dbpedia.org/resource/Belaj_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-55-2003-01-06.pdf"
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/kép","Valvasor - Belaj.jpg"
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/képaláírás","Valvasor ábrázolása 1679-ből"
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/név","Belaj vára"
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/sorsa","lebontották"
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/másNév","Stari grad Belaj"
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",132
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/elpusztult",1834
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Belaj_(Barilović)"
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/állapota","nem maradt felszíni nyoma"
"http://hu.dbpedia.org/resource/Belaj_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Belaj_vára","http://dbpedia.org/ontology/abstract","Belaj vára (horvátul: Stari grad Belaj), várhely Horvátországban, a Károlyvárostól délre fekvő Belaj település területén."
"http://hu.dbpedia.org/resource/Belaj_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belaj_vára?oldid=22993988&ns=0"
"http://hu.dbpedia.org/resource/Belaj_vára","http://dbpedia.org/ontology/wikiPageLength",3437
"http://hu.dbpedia.org/resource/Belaj_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belaj_vára"
"http://hu.wikipedia.org/wiki/Belaj_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belaj_vára"
