"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenhotep_Hui_(háznagy)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ipi"
"http://hu.dbpedia.org/resource/Ipi","http://www.w3.org/2000/01/rdf-schema#label","Ipi"
"http://hu.dbpedia.org/resource/Ipi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_háznagyok"
"http://hu.dbpedia.org/resource/Ipi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Ipi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Ipi","http://dbpedia.org/ontology/wikiPageID",1622712
"http://hu.dbpedia.org/resource/Ipi","http://dbpedia.org/ontology/wikiPageRevisionID",23649599
"http://hu.dbpedia.org/resource/Ipi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ipi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ipi","http://dbpedia.org/ontology/abstract","Ipi ókori egyiptomi hivatalnok, memphiszi háznagy és királyi írnok volt a XVIII. dinasztia idején, III. Amenhotep és Ehnaton uralkodása alatt."
"http://hu.dbpedia.org/resource/Ipi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipi?oldid=23649599&ns=0"
"http://hu.dbpedia.org/resource/Ipi","http://dbpedia.org/ontology/wikiPageLength",4168
"http://hu.dbpedia.org/resource/Ipi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipi"
"http://hu.wikipedia.org/wiki/Ipi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipi"
