"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://www.w3.org/2000/01/rdf-schema#label","Alt Maestrat"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_comarcái"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Castellón_tartomány"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://dbpedia.org/ontology/wikiPageID",1518046
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://dbpedia.org/ontology/wikiPageRevisionID",23238264
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/1690971"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Comarcák_Valencia_tartományban"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://dbpedia.org/ontology/abstract","Alt Maestrat (spanyolul: Alto Maestrazgo) Spanyolországban, Valencia Castellón tartományában található comarca. Alt Maestrat Alcalatén, Baix Maestrat, Plana Alta és Ports comarcákkal határos."
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alt_Maestrat?oldid=23238264&ns=0"
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://dbpedia.org/ontology/wikiPageLength",1536
"http://hu.dbpedia.org/resource/Alt_Maestrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alt_Maestrat"
"http://hu.wikipedia.org/wiki/Alt_Maestrat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alt_Maestrat"
