"subject","predicate","object"
"http://hu.dbpedia.org/resource/Presbitérium_(szentély)","http://www.w3.org/2000/01/rdf-schema#label","Presbitérium (szentély)"
"http://hu.dbpedia.org/resource/Presbitérium_(szentély)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Presbitérium_(szentély)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Presbitérium_(szentély)","http://dbpedia.org/ontology/wikiPageID",780772
"http://hu.dbpedia.org/resource/Presbitérium_(szentély)","http://dbpedia.org/ontology/wikiPageRevisionID",22254566
"http://hu.dbpedia.org/resource/Presbitérium_(szentély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Presbitérium_(szentély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Presbitérium_(szentély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Presbitérium_(szentély)","http://dbpedia.org/ontology/abstract","A presbitérium (latinul: presbyterium) a keresztény templomoknak az a része (szentély), ami az oltár és a papság számára van fenntartva. Már az ókeresztény bazilikákban jelen volt, a templomépület keleti részén alakították ki, középen a főpap széke állt, melyet félkörben vettek körül a többi pap székei. A legrégebbi templomokban alacsony falak választották el a templom többi részétől, a reneszánsz idején kis oszlopok és pilaszterek. Időnként megemelt, lépcsőn érhető el és korlát veszi körül. A Wikimédia Commons tartalmaz Presbitérium (szentély) témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Presbitérium_(szentély)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Presbitérium_(szentély)?oldid=22254566&ns=0"
"http://hu.dbpedia.org/resource/Presbitérium_(szentély)","http://dbpedia.org/ontology/wikiPageLength",1079
"http://hu.dbpedia.org/resource/Presbitérium_(szentély)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Presbitérium_(szentély)"
"http://hu.dbpedia.org/resource/Presbyterium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Presbitérium_(szentély)"
"http://hu.wikipedia.org/wiki/Presbitérium_(szentély)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Presbitérium_(szentély)"
