"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://www.w3.org/2000/01/rdf-schema#label","Amahl és az éjszakai látogatók"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nkp1"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyfelvonásos_operák"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekoperák"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_tárgyú_zeneművek"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://dbpedia.org/ontology/wikiPageID",1154194
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://dbpedia.org/ontology/wikiPageRevisionID",23432375
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://dbpedia.org/ontology/wikiPageExternalLink","https://operawire.com/opera-profile-menottis-perennial-christmas-opera-amahl-and-the-night-visitors/"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Menotti-operák"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/alapmű","Hieronymus Bosch: Királyok imádása"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/bemutató","--12-24"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/1952"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Február_21."
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Indiana_University"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Bloomington_(Indiana)"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/cím","Amahl és az éjszakai látogatók"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/eredetiCím","Amahl and the Night Visitors"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/honlap","www.musicsalesclassical.com/composer/work/30678#"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/kép","Three Kings and Amahl Amahl and the Night Visitors 1958.JPG"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/képaláírás","az NBC 1958-as adásában"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/képaláírás","A három király és Amahl"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Gian_Carlo_Menotti"
"http://hu.dbpedia.org/resource/Amahl_és_az_éjszakai_látogatók","http://hu.dbpedia.org/property/dalszöveg","a zeneszerző"
