"subject","predicate","object"
"http://hu.dbpedia.org/resource/3346_Gerla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3346_Gerla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3346_Gerla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3346_Gerla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3346_Gerla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3346_Gerla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3346_Gerla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3346_Gerla","http://www.w3.org/2000/01/rdf-schema#label","3346 Gerla"
"http://hu.dbpedia.org/resource/3346_Gerla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2nkc"
"http://hu.dbpedia.org/resource/3346_Gerla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3346_Gerla","http://dbpedia.org/ontology/wikiPageID",547340
"http://hu.dbpedia.org/resource/3346_Gerla","http://dbpedia.org/ontology/wikiPageRevisionID",13244234
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.1
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/albedó",0.055
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/altNevek",1951
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/aphélium",498011536
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/excentricitás",0.045
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Uccle"
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/felfedezésIdeje",1952
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/felszállóCsomó",2.761
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/félNagytengely",476468126
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/inklináció",21.496
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/közepesAnomália",60.451
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/név",3346
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/perihélium",454924716
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/perihéliumSzöge",13.034
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/periódus",2076.16
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/periódus",5.68
"http://hu.dbpedia.org/resource/3346_Gerla","http://hu.dbpedia.org/property/átlagosÁtmérő","34.19"
"http://hu.dbpedia.org/resource/3346_Gerla","http://dbpedia.org/ontology/abstract","A 3346 Gerla (ideiglenes jelöléssel 1951 SD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1952. szeptember 27-én."
