"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://www.w3.org/2000/01/rdf-schema#label","Hair Zone Mall Tour"
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131y86j"
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1998-ban"
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears-turnék"
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://dbpedia.org/ontology/wikiPageID",954437
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",22858828
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britneyspears.com/"
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://hu.dbpedia.org/property/album","...Baby One More Time"
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://hu.dbpedia.org/property/befejezésiDátum",1998
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Britney_Spears"
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://hu.dbpedia.org/property/ezATurné","Hair Zone Mall Tour"
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://hu.dbpedia.org/property/kezdésiDátum",1998
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://hu.dbpedia.org/property/következőTurné","…Baby One More Time Tour"
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://hu.dbpedia.org/property/turnéNeve","Hair Zone Mall Tour"
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://dbpedia.org/ontology/abstract","A Hair Zone Mall Tour Britney Spears első, kisebb turnéja, aminek az állomásai az Egyesült Államok nagyobb bevásárlóközpontjai voltak. A debütáló albuma, a ...Baby One More Time támogatásaként szolgált. A lemez megjelenése előtt néhány hónappal kezdődött. A koncertek egyszerű felépítésűek voltak, Spearst maximum 2-3 táncos kísérte a dalok előadásában. A koncertek végeztével Spears kazettákat, autogramot és néhány ajándékot osztott a közönségnek. Bár a turné rövid volt, nagy, átütő sikert aratott. A turné L'Oreal Mall Tour néven is elhíresedett, mivel a L'Oréal volt a fő szponzora."
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hair_Zone_Mall_Tour?oldid=22858828&ns=0"
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hair_Zone_Mall_Tour"
"http://hu.wikipedia.org/wiki/Hair_Zone_Mall_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour"
