"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://www.w3.org/2000/01/rdf-schema#label","Pákozdi-ingókövek természetvédelmi terület"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei-hegység"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pákozd"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna–Ipoly_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_földrajza"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://dbpedia.org/ontology/wikiPageID",484580
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://dbpedia.org/ontology/wikiPageRevisionID",21192555
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunaipoly.hu/hu/helyek/vedett-teruletek/adonyi-termeszetvedelmi-terulet/pakozdi-ingokovek-tt"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://velenceito.info/latnivalok-a-velencei-to-kornyeken/pakozdi-ingokovek/"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Duna–Ipoly_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/kép","Pákozdi-ingókövek_-_Kocka-kő.jpg"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/képaláírás","A Pákozd melletti ingókövek egyike, a Kocka-kő"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/név","Pákozdi-ingókövek természetvédelmi terület"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/terület",0.44
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/weboldal","www.dinpi.hu/index.php?pg=menu_772"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/alapításIdeje",1951
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Velencei-hegység"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/felügyelőSzervezet","Duna–Ipoly Nemzeti Park Igazgatóság és HM Budapesti Erdőgazdasági Rt. Lovasberényi Erdészete"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Pákozd"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Sukoró"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://dbpedia.org/ontology/abstract","A Pákozdi-ingókövek természetvédelmi terület a Duna–Ipoly Nemzeti Park kezelésében álló, 44 hektáros természetvédelmi terület a Velencei-hegységben, Pákozd és Sukoró települések közigazgatási területén. Az 1951 óta védelem alatt álló, 200–250 méteres tengerszint feletti magasságban húzódó dombos területet Magyarországon egyedülálló földfelszíni alakzatok, az ún. elszórt csoportjai tagolják."
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pákozdi-ingókövek_természetvédelmi_terület?oldid=21192555&ns=0"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://dbpedia.org/ontology/wikiPageLength",4081
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pákozdi-ingókövek_természetvédelmi_terület"
"http://hu.dbpedia.org/resource/Pákozdi_Ingókövek_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület"
"http://hu.wikipedia.org/wiki/Pákozdi-ingókövek_természetvédelmi_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület"
"http://hu.dbpedia.org/resource/Pákozdi-ingókövek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pákozdi-ingókövek_természetvédelmi_terület"
