"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Dán_Királyság"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Dán Királyság"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_1l2q"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://dbpedia.org/ontology/wikiPageID",105046
"http://hu.dbpedia.org/resource/Dán_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",22061592
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grönland"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánul"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/hosszúság","K/NY"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/sajátNév","Kongeriget Danmark"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/szélesség","É/D"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/teljesNév","Dán Királyság"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/címer","National Coat of arms of Denmark.svg"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/népsűrűség",2.5
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/zászló","Flag of Denmark.svg"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/becsültNépességÉve",2008
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Dán_nyelv"
