"subject","predicate","object"
"http://hu.dbpedia.org/resource/Codariocalyx","http://www.w3.org/2000/01/rdf-schema#label","Codariocalyx"
"http://hu.dbpedia.org/resource/Codariocalyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Codariocalyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Codariocalyx","http://dbpedia.org/ontology/wikiPageID",1269128
"http://hu.dbpedia.org/resource/Codariocalyx","http://dbpedia.org/ontology/wikiPageRevisionID",21274395
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/name","Codariocalyx"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/imageCaption","Távírónövény  Indiában"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/subdivision","* Codariocalyx motorius
* Codariocalyx gyroides"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/wikicommonscat","Codariocalyx"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/wikispecies","Codariocalyx"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/genus","Codariocalyx"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Justus_Carl_Hasskarl"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Codariocalyx","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Codariocalyx","http://dbpedia.org/ontology/abstract","A Codariocalyx egy a (Fabaceae) családjába, a bükkönyformák (Faboideae) alcsaládjába tartozó növénynemzetség a Desmodieae nemzetségcsoporton belül. A nemzetség taxonómiai helyzete nem tisztázott, az ide tartozó két fajt egyesek a Codariocalyx, mások a nemzetségbe sorolják. A nemzetséget először írta le először 1842-ben a Flora című tudományos folyóiratban."
"http://hu.dbpedia.org/resource/Codariocalyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Codariocalyx?oldid=21274395&ns=0"
"http://hu.dbpedia.org/resource/Codariocalyx","http://dbpedia.org/ontology/wikiPageLength",2144
"http://hu.dbpedia.org/resource/Codariocalyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Codariocalyx"
"http://hu.wikipedia.org/wiki/Codariocalyx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Codariocalyx"
