"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://www.w3.org/2000/01/rdf-schema#label","Stachyris grammiceps"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_madarai"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stachyris"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://dbpedia.org/ontology/wikiPageID",1735363
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://dbpedia.org/ontology/wikiPageRevisionID",23228393
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Stachyris-grammiceps%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Stachyris+grammiceps&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjpzJH3zPLsAhVlposKHZH_DPUQ_AUoAnoECAQQBA&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://hu.dbpedia.org/property/name","Stachyris grammiceps"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://hu.dbpedia.org/property/binomial","Stachyris grammiceps"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://hu.dbpedia.org/property/genus","Stachyris"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://hu.dbpedia.org/property/species","S. grammiceps"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://dbpedia.org/ontology/abstract","A Stachyris grammiceps a madarak osztályának verébalakúak (Passeriformes) rendjébe és a timáliafélék (Timaliidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stachyris_grammiceps?oldid=23228393&ns=0"
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://dbpedia.org/ontology/wikiPageLength",2899
"http://hu.dbpedia.org/resource/Stachyris_grammiceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stachyris_grammiceps"
"http://hu.dbpedia.org/resource/Myiothera_grammiceps","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stachyris_grammiceps"
"http://hu.wikipedia.org/wiki/Stachyris_grammiceps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stachyris_grammiceps"
