"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinuszcsomó","http://www.w3.org/2000/01/rdf-schema#label","Szinuszcsomó"
"http://hu.dbpedia.org/resource/Szinuszcsomó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v05p"
"http://hu.dbpedia.org/resource/Szinuszcsomó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keringési_rendszer"
"http://hu.dbpedia.org/resource/Szinuszcsomó","http://dbpedia.org/ontology/wikiPageID",273623
"http://hu.dbpedia.org/resource/Szinuszcsomó","http://dbpedia.org/ontology/wikiPageRevisionID",20696836
"http://hu.dbpedia.org/resource/Szinuszcsomó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050115151748/http:/www.sulinet.hu/eletestudomany/archiv/1998/9817/diak/biosz/biosz.html"
"http://hu.dbpedia.org/resource/Szinuszcsomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológia"
"http://hu.dbpedia.org/resource/Szinuszcsomó","http://dbpedia.org/ontology/abstract","A szinuszcsomó a szív jobb falában lévő, a szívizomzat összehúzódásait szabályozó ingerületkeltő központ. Módosult áll, amelyek sejthártyája – a normális (munka) szívizomsejtekével ellentétben – fokozottan átengedi a nátriumionokat (ún. szivárgó Na+-áramok), ezáltal a legnegatívabb membránpotenciál is pozitívabb a munkaizomsejtekéhez képest. A egy különleges Na+-áramot indít el (funny-áram), ami a pacemaker-potenciál kialakulásának feltétele, és periodikus depolarizációhoz vezet. Külső hatások hiányában ez kb. egy másodperc utáni összehúzódást, és ezzel percenként 60 szívverést eredményez; ezt az ütemet a gyorsítani, a bolygóideg pedig lassítani tudja."
"http://hu.dbpedia.org/resource/Szinuszcsomó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinuszcsomó?oldid=20696836&ns=0"
"http://hu.dbpedia.org/resource/Szinuszcsomó","http://dbpedia.org/ontology/wikiPageLength",1078
"http://hu.dbpedia.org/resource/Szinuszcsomó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinuszcsomó"
"http://hu.dbpedia.org/resource/Sinuscsomó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinuszcsomó"
"http://hu.wikipedia.org/wiki/Szinuszcsomó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinuszcsomó"
