"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_négysánc-verseny","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Daniel-André_Tande"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://www.w3.org/2000/01/rdf-schema#label","Daniel-André Tande"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2018)"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_síugrók"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://dbpedia.org/ontology/wikiPageID",1519302
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://dbpedia.org/ontology/wikiPageRevisionID",23349566
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171209100033/http:/www.fis-ski.com/ski-jumping/athletes/athlete=tande-daniel-andre-147547/index.html"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_síugrás_nagysánc_csapat_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugró_infobox"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/kép",20161001
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/képaláírás","Tande 2016-ban"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/név","Daniel-André Tande"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/születésiHely","Narvik,"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/csapat","Kongsberg IF"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/nemzetiség","norvég"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Síugrás"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/debütálásAVilágkupán",2014
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://hu.dbpedia.org/property/legnagyobbUgrás","243,5 m"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://dbpedia.org/ontology/abstract","Daniel-André Tande (Narvik, 1994. január 24.–) norvég síugró, 2014 óta a Síugró-világkupa tagja, a győztese."
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel-André_Tande?oldid=23349566&ns=0"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://dbpedia.org/ontology/wikiPageLength",4490
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel-André_Tande"
"http://hu.wikipedia.org/wiki/Daniel-André_Tande","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel-André_Tande"
