"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://www.w3.org/2000/01/rdf-schema#label","Roosevelt-kardfarkú anolisz"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbhtt"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_hüllői"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_hüllők"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leguánalakúak"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://dbpedia.org/ontology/wikiPageID",796988
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://dbpedia.org/ontology/wikiPageRevisionID",20109494
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://classic-web.archive.org/web/20070307023054/http:/www.orecity.k12.or.us/ochs/departments/science/species/anole.html"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/name","Roosevelt-kardfarkú anolisz"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/familia","Polychrotidae"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/wikicommonscat","Xiphosurus roosevelti"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/wikispecies","Xiphosurus roosevelti"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/binomial","Xiphosurus roosevelti"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/genus","Xiphosurus"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Leguánalakúak"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/species","X. roosevelti"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://dbpedia.org/ontology/abstract","A Roosevelt-kardfarkú anolisz (Xiphosurus roosevelti vagy Anolis roosevelti) a hüllők (Reptilia) vagy (Sauropsida) osztályába és a leguánfélék (Iguanidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roosevelt-kardfarkú_anolisz?oldid=20109494&ns=0"
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://dbpedia.org/ontology/wikiPageLength",1447
"http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roosevelt-kardfarkú_anolisz"
"http://hu.dbpedia.org/resource/Xiphosurus_roosevelti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz"
"http://hu.wikipedia.org/wiki/Roosevelt-kardfarkú_anolisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roosevelt-kardfarkú_anolisz"
