"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wayne_világa","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Wayne_világa_2."
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://www.w3.org/2000/01/rdf-schema#label","Wayne világa 2."
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://dbpedia.org/ontology/wikiPageID",1515251
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23873750
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://waynesworld.wikia.com/wiki/Wayne%27s_World_2%7C%7C''Wayne"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/bemutató","--12-10"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/bevétel",48.2
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/előző","Wayne világa"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/főszereplő","Christopher Walken"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/főszereplő","Tia Carrere"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/főszereplő","Ralph Brown"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/főszereplő","Mike Myers"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/főszereplő","Dana Carvey"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/NBC_Films"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/kapcsolódóSorozat","Saturday Night Live"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/költségvetés",40
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Wayne_világa_2.","http://hu.dbpedia.org/property/nyelv","+ magyar"
