"subject","predicate","object"
"http://hu.dbpedia.org/resource/1871-es_District_of_Columbia_Organic_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/D.C._United","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Georgetowni_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Howard_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Kategória:A_Washington_Redskins_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Kategória:Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://hu.dbpedia.org/resource/Kategória:Washington,_D.C.","http://dbpedia.org/ontology/wikiPageID",413098
"http://hu.dbpedia.org/resource/Kategória:Washington,_D.C.","http://dbpedia.org/ontology/wikiPageRevisionID",13384996
"http://hu.dbpedia.org/resource/Kategória:Washington,_D.C.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Kategória:Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_települései"
"http://hu.dbpedia.org/resource/Kategória:Washington,_D.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://hu.dbpedia.org/resource/Kategória:Washington,_D.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Washington,_D.C.?oldid=13384996&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Kategória:Washington_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Magyarország_washingtoni_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/National_Mall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Nyugat-Potomac_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Phillips_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Potomac_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/The_Washington_Post","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/University_of_the_District_of_Columbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Washington_(főváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Washington_Capitals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Washington_DC_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Washington_Football_Team","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Washington_Wizards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
