"subject","predicate","object"
"http://hu.dbpedia.org/resource/Both_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Both_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Both_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Both_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Both_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Both_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Both_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Both_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Both_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Both_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Both_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Both_Előd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Both_Előd","http://www.w3.org/2000/01/rdf-schema#label","Both Előd"
"http://hu.dbpedia.org/resource/Both_Előd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Both_Előd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csillagászok"
"http://hu.dbpedia.org/resource/Both_Előd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_Újságírók_Klubjának_tagjai"
"http://hu.dbpedia.org/resource/Both_Előd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Both_Előd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Both_Előd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Both_Előd","http://dbpedia.org/ontology/wikiPageID",238632
"http://hu.dbpedia.org/resource/Both_Előd","http://dbpedia.org/ontology/wikiPageRevisionID",23252768
"http://hu.dbpedia.org/resource/Both_Előd","http://xmlns.com/foaf/0.1/name","Both Előd"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/A_Magyar_Űrkutatási_Iroda_igazgatója"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tófalvi_Gyula"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/isbn",9638477679
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/isbn",3729000462
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/isbn",9639374709
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/location","Zug, Svájc"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/név","Both Előd"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/publisher","Enciklopédia Kiadó"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/publisher","Hübners Who is Who"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/publisher","WhoEurope International Publishing"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/title","Who is Who Magyarországon"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/title","Biográf ki kicsoda 2002 - Kortársaink életrajzi lexikona"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/title","Who's Who in Europe"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/utód","Tari Fruzsina"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Űrkutatás"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/mikor",1997
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/ismeretesMint","űrkutató, csillagász"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/kutatásiTerület","űrkutatás, csillagászat"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/lakhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Both_Előd","http://hu.dbpedia.org/property/amatőrSzervezetiDíjak","Szent László-díj"
"http://hu.dbpedia.org/resource/Both_Előd","http://dbpedia.org/ontology/abstract","Both Előd (Budapest, 1952. június 13. –) fizikus, csillagász, ismeretterjesztő, 2014-ig a Magyar Űrkutatási Iroda igazgatója."
"http://hu.dbpedia.org/resource/Both_Előd","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Both_Előd","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Űrkutatás"
"http://hu.dbpedia.org/resource/Both_Előd","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Both_Előd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Both_Előd?oldid=23252768&ns=0"
"http://hu.dbpedia.org/resource/Both_Előd","http://dbpedia.org/ontology/wikiPageLength",8725
"http://hu.dbpedia.org/resource/Both_Előd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Both_Előd"
"http://hu.dbpedia.org/resource/Tófalvi_Gyula","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Both_Előd"
"http://hu.dbpedia.org/resource/Tófalvi_Gyula","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Both_Előd"
"http://hu.wikipedia.org/wiki/Both_Előd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Both_Előd"
