"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemény_András","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)"
"http://hu.dbpedia.org/resource/Nemény_András","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Puskás Tivadar (orvos)"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105n21k"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_polgármesterei"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://dbpedia.org/ontology/wikiPageID",569468
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23810634
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://xmlns.com/foaf/0.1/name","Puskás Tivadar"
