"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://www.w3.org/2000/01/rdf-schema#label","Martin Schmeitzel"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Halle_an_der_Saale"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_történészek"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldikusok"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1679-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://dbpedia.org/ontology/wikiPageID",115982
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://dbpedia.org/ontology/wikiPageRevisionID",22896732
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/1478/"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312090633/http:/mdz1.bib-bvb.de/%7Edb/bsb00001819/images/"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/1477/"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/265/"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://teca.bncf.firenze.sbn.it/TecaViewer/index.jsp%3FRisIdr=BNCF0003167391"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://publikacio.uni-eszterhazy.hu/2832/"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/first","Zsuzsanna"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/isbn",9638719508
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/last","Cziráki"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/location","Kozármisleny"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/név","Martin Schmeitzel"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/publisher","Imedias Kiadó"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/születésiDátum",1679
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/title","Az erdélyi szászok története. Erdélyi szász irodalomtörténet"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/url","http://teca.bncf.firenze.sbn.it/TecaViewer/index.jsp%3FRisIdr=BNCF0003167391"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/halálDátuma",1747
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Halle_an_der_Saale"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://hu.dbpedia.org/property/szakma","heraldikus"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://dbpedia.org/ontology/abstract","Martin Schmeitzel (magyarosan Schemitzel Márton; neve előfordul Schmeizel alakban is) (Brassó, 1679. május 28. – Halle an der Saale, 1747. július 20.), erdélyi szász származású történész, heraldikus."
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Heraldikus"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Schmeitzel?oldid=22896732&ns=0"
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://dbpedia.org/ontology/wikiPageLength",16654
"http://hu.dbpedia.org/resource/Martin_Schmeitzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Schmeitzel"
"http://hu.dbpedia.org/resource/Schemeizel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martin_Schmeitzel"
"http://hu.dbpedia.org/resource/Schemitzel_Márton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martin_Schmeitzel"
"http://hu.dbpedia.org/resource/Schmeitzel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martin_Schmeitzel"
"http://hu.dbpedia.org/resource/Schmeitzel_Márton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martin_Schmeitzel"
"http://hu.dbpedia.org/resource/Schmeizel_Márton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martin_Schmeitzel"
"http://hu.wikipedia.org/wiki/Martin_Schmeitzel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Schmeitzel"
"http://hu.dbpedia.org/resource/Martin_Schmeizel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martin_Schmeitzel"
