"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borodnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borodnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borodnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borodnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borodnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borodnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borodnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borodnó","http://www.w3.org/2000/01/rdf-schema#label","Borodnó"
"http://hu.dbpedia.org/resource/Borodnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsolna_városrészei"
"http://hu.dbpedia.org/resource/Borodnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Borodnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Borodnó","http://dbpedia.org/ontology/wikiPageID",522267
"http://hu.dbpedia.org/resource/Borodnó","http://dbpedia.org/ontology/wikiPageRevisionID",22434544
"http://hu.dbpedia.org/resource/Borodnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://zilina-gallery.sk/index.php%3F/category/494/"
"http://hu.dbpedia.org/resource/Borodnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-441507&pos_y=-1168620&size=full&lang=sk&sipka=1&name=Brodno%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Borodnó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhz-brodno.szm.sk/"
"http://hu.dbpedia.org/resource/Borodnó","http://xmlns.com/foaf/0.1/name","Borodnó"
"http://hu.dbpedia.org/resource/Borodnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Borodnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Borodnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Borodnó","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Borodnó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Borodnó","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Borodnó","http://hu.dbpedia.org/property/név","Borodnó"
"http://hu.dbpedia.org/resource/Borodnó","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Borodnó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Borodnó","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Borodnó","http://hu.dbpedia.org/property/helyiNév","Brodno"
"http://hu.dbpedia.org/resource/Borodnó","http://hu.dbpedia.org/property/irányítószám",1001
"http://hu.dbpedia.org/resource/Borodnó","http://hu.dbpedia.org/property/rang","Zsolna városrésze"
"http://hu.dbpedia.org/resource/Borodnó","http://hu.dbpedia.org/property/polgármester","Ivan Harman"
"http://hu.dbpedia.org/resource/Borodnó","http://hu.dbpedia.org/property/körzethívószám",41
"http://hu.dbpedia.org/resource/Borodnó","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Borodnó","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1244
