"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://www.w3.org/2000/01/rdf-schema#label","Aeropyrum pernix"
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://dbpedia.org/ontology/wikiPageID",1369122
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://dbpedia.org/ontology/wikiPageRevisionID",20708744
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermoprotei"
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Desulfurococcaceae"
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Desulfurococcales"
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://hu.dbpedia.org/property/binomial","Aeropyrum pernix"
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://hu.dbpedia.org/property/binomialAuthority","Sako et al. 1996"
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://hu.dbpedia.org/property/genus","Aeropyrum"
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://hu.dbpedia.org/property/species","A. pernix"
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://dbpedia.org/ontology/abstract","Az Aeropyrum pernix egy extremofil Archaea faj a Aeropyrum nemben. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. Obligát termofil szervezet. Az első mintákat üledékből izolálták Japán tengerpartjánál."
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aeropyrum_pernix?oldid=20708744&ns=0"
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://dbpedia.org/ontology/wikiPageLength",3162
"http://hu.dbpedia.org/resource/Aeropyrum_pernix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aeropyrum_pernix"
"http://hu.wikipedia.org/wiki/Aeropyrum_pernix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aeropyrum_pernix"
