"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Szabadka pályaudvar"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadka"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vasútállomásai"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_határállomások"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://dbpedia.org/ontology/wikiPageID",999093
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23294145
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=szka"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120107105626/http:/w3.srbrail.rs/zsredvoznje/%3Flang=sr"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:150-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:136-os_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgrád–Szabadka-vasútvonal"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kelebia-gyorsvonat"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://hu.dbpedia.org/property/cím","Szabadka, Bose Milićević bb"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://hu.dbpedia.org/property/pozíciósTérkép","Vajdaság"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://dbpedia.org/ontology/abstract","Szabadka pályaudvar (szerbül Железничка станица Суботица / Železnička stanica Subotica) Szabadka legnagyobb pályaudvara, melyet a Szerb Államvasutak (ŽS) üzemeltet.　"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadka_pályaudvar?oldid=23294145&ns=0"
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Szabadka_pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadka_pályaudvar"
"http://hu.dbpedia.org/resource/Szabadka_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadka_pályaudvar"
"http://hu.wikipedia.org/wiki/Szabadka_pályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadka_pályaudvar"
