"subject","predicate","object"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://www.w3.org/2000/01/rdf-schema#label","Westland Wasp"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028px5"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_helikopterek"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://dbpedia.org/ontology/wikiPageID",768257
"http://hu.dbpedia.org/resource/Westland_Wasp","http://dbpedia.org/ontology/wikiPageRevisionID",22230800
"http://hu.dbpedia.org/resource/Westland_Wasp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/groups/westland_wasp/"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helis.com/database/go/westland_wasp.php"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://xmlns.com/foaf/0.1/name","Wasp"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Westland_Wasp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Afrika"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Malajzia"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Westland_Wasp","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Egyesült_Királyság"
