"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furth_im_Wald–Plzeň-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Furth im Wald–Plzeň-vasútvonal"
"http://hu.dbpedia.org/resource/Furth_im_Wald–Plzeň-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Furth_im_Wald–Plzeň-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Furth_im_Wald–Plzeň-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_vasútvonalak"
"http://hu.dbpedia.org/resource/Furth_im_Wald–Plzeň-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1395603
"http://hu.dbpedia.org/resource/Furth_im_Wald–Plzeň-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",21364567
"http://hu.dbpedia.org/resource/Furth_im_Wald–Plzeň-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zelpage.cz/trate/ceska-republika/trat-180"
"http://hu.dbpedia.org/resource/Furth_im_Wald–Plzeň-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160408072814/http:/www.szdc.cz/provozovani-drahy/knizni-jizdni-rady/k180.pdf"
"http://hu.dbpedia.org/resource/Furth_im_Wald–Plzeň-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trat-180.wz.cz/index.php"
"http://hu.dbpedia.org/resource/Furth_im_Wald–Plzeň-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Furth_im_Wald–Plzeň-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Furth_im_Wald–Plzeň-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Furth_im_Wald–Plzeň-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Furth_im_Wald–Plzeň-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Furth_im_Wald–Plzeň-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
