"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://www.w3.org/2000/01/rdf-schema#label","Fernando Fernández Escribano"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy37f"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Málaga"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Málaga_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Betis_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Valladolid_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://dbpedia.org/ontology/wikiPageID",891914
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://dbpedia.org/ontology/wikiPageRevisionID",23312357
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190223131626/http:/www.boon.hu/mol-vidi-fc-vs-dvtk-edzoi-nyilatkozatok20190209/4137356"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/en/fernando/leistungsdaten/spieler_15721.html"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_c8ac1df"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j751.html"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Diósgyőri_VTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/név","Fernando"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/teljesNév","Fernando Miguel Fernández Escribano"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Málaga_CF"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Valladolid_CF"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Fernando_Fernández_Escribano","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Betis"
