"subject","predicate","object"
"http://hu.dbpedia.org/resource/BNO-10_kódok_listája","http://www.w3.org/2000/01/rdf-schema#label","BNO-10 kódok listája"
"http://hu.dbpedia.org/resource/BNO-10_kódok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diagnosztikai_rendszerek"
"http://hu.dbpedia.org/resource/BNO-10_kódok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek_nemzetközi_osztályozása"
"http://hu.dbpedia.org/resource/BNO-10_kódok_listája","http://dbpedia.org/ontology/wikiPageID",267275
"http://hu.dbpedia.org/resource/BNO-10_kódok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22986977
"http://hu.dbpedia.org/resource/BNO-10_kódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO-forrás"
"http://hu.dbpedia.org/resource/BNO-10_kódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO10"
"http://hu.dbpedia.org/resource/BNO-10_kódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO"
"http://hu.dbpedia.org/resource/BNO-10_kódok_listája","http://dbpedia.org/ontology/abstract","A betegségek nemzetközi osztályozására szolgáló kódrendszer (BNO) 10. revíziója három karakteres tételeinek listája."
"http://hu.dbpedia.org/resource/BNO-10_kódok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BNO-10_kódok_listája?oldid=22986977&ns=0"
"http://hu.dbpedia.org/resource/BNO-10_kódok_listája","http://dbpedia.org/ontology/wikiPageLength",118301
"http://hu.dbpedia.org/resource/BNO-10_kódok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BNO-10_kódok_listája"
"http://hu.wikipedia.org/wiki/BNO-10_kódok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BNO-10_kódok_listája"
