"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visio_Wettini","http://www.w3.org/2000/01/rdf-schema#label","Visio Wettini"
"http://hu.dbpedia.org/resource/Visio_Wettini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/Visio_Wettini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Visio_Wettini","http://dbpedia.org/ontology/wikiPageID",1590947
"http://hu.dbpedia.org/resource/Visio_Wettini","http://dbpedia.org/ontology/wikiPageRevisionID",22489487
"http://hu.dbpedia.org/resource/Visio_Wettini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Visio_Wettini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Visio_Wettini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Visio_Wettini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Visio_Wettini","http://dbpedia.org/ontology/abstract","A Visio Wettini vagy Visio Wetti Wettinus Augiensis (775–824) Reichenau bencés apátsága tudós szerzetesének halál előtti látomásait tartalmazó, latin nyelvű epikus költemény. Wettinus látomásait Heito, a kolostor apátja prózában lejegyezte, majd ezt az anyagot Wettinus egyik tanulója Walafrid Strabo - tanulótársa, Adalgis biztatására - költeménnyé formálta."
"http://hu.dbpedia.org/resource/Visio_Wettini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Visio_Wettini?oldid=22489487&ns=0"
"http://hu.dbpedia.org/resource/Visio_Wettini","http://dbpedia.org/ontology/wikiPageLength",3208
"http://hu.dbpedia.org/resource/Visio_Wettini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Visio_Wettini"
"http://hu.wikipedia.org/wiki/Visio_Wettini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Visio_Wettini"
