"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://www.w3.org/2000/01/rdf-schema#label","Berdibég kán"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgv85"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_kánok"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1359-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://dbpedia.org/ontology/wikiPageID",1015772
"http://hu.dbpedia.org/resource/Berdibég_kán","http://dbpedia.org/ontology/wikiPageRevisionID",22502563
"http://hu.dbpedia.org/resource/Berdibég_kán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929122134/http:/www.vostlit.info/Texts/Dokumenty/Zolotoord/XIV/Venec_dok-ty/text4.htm"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/historymongolss00howogoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192408/http:/dl.biblion.realin.ru/text/18_Istoriya_TSerkvi/V.I.Petrushenko._IRPTS/Lektsiya09.htm"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://xmlns.com/foaf/0.1/name","Berdibég"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Dzsanibég_kán"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://hu.dbpedia.org/property/halálozásiDátum",1359
"http://hu.dbpedia.org/resource/Berdibég_kán","http://hu.dbpedia.org/property/név","Berdibég"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://hu.dbpedia.org/property/születésiDátum","kb. 1310"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://hu.dbpedia.org/property/uralkodásKezdete",1357
"http://hu.dbpedia.org/resource/Berdibég_kán","http://hu.dbpedia.org/property/uralkodásVége",1359
"http://hu.dbpedia.org/resource/Berdibég_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kulpa_kán"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://hu.dbpedia.org/property/állam","Arany Horda"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Dzsanibég_kán"
