"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Konvoj (film, 1978)"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v5ws"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Független_filmek"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_filmjei"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://dbpedia.org/ontology/wikiPageID",413690
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://dbpedia.org/ontology/wikiPageRevisionID",23064190
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_where=2&i_film_id=10222&i_city_id=3372&i_county_id=-1%7C"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/bemutató","--12-27"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/bemutató",1978
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/cím","Convoy"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/eredetiCím","Konvoj"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/forgalmazó","Független/International Publishing House"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/B._W._L._Norton"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/forgatókönyvíró","Chip Davis"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/főszereplő","Ali MacGraw"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/főszereplő","Ernest Borgnine"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kris_Kristofferson"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/időtartam",106
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/imdb",77369
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Harry_Stradling_(operatőr,_1925–2017)"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_M._Sherman"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sam_Peckinpah"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Chip_Davis"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://dbpedia.org/ontology/abstract","A Konvoj (Convoy) egy 1978-ban készült amerikai akciófilm, melynek rendezője , főszereplője pedig Kris Kristofferson, Ali MacGraw és Ernest Borgnine."
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://dbpedia.org/ontology/imdbId","0077369"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://dbpedia.org/ontology/title","Convoy"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sam_Peckinpah"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Chip_Davis"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_M._Sherman"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/B._W._L._Norton"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Chip_Davis"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konvoj_(film,_1978)?oldid=23064190&ns=0"
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://dbpedia.org/ontology/wikiPageLength",6854
"http://hu.dbpedia.org/resource/Konvoj_(film,_1978)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konvoj_(film,_1978)"
"http://hu.wikipedia.org/wiki/Konvoj_(film,_1978)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konvoj_(film,_1978)"
