"subject","predicate","object"
"http://hu.dbpedia.org/resource/JJ_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/JJ_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/JJ_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JJ_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/JJ_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/JJ_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/JJ_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/JJ_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/JJ_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/JJ_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/JJ_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/JJ_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/JJ_Lin","http://www.w3.org/2000/01/rdf-schema#label","JJ Lin"
"http://hu.dbpedia.org/resource/JJ_Lin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qm7dl"
"http://hu.dbpedia.org/resource/JJ_Lin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandopopénekesek"
"http://hu.dbpedia.org/resource/JJ_Lin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_énekesek"
"http://hu.dbpedia.org/resource/JJ_Lin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_dalszerzők"
"http://hu.dbpedia.org/resource/JJ_Lin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/JJ_Lin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_színészek"
"http://hu.dbpedia.org/resource/JJ_Lin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/JJ_Lin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_kultúrája"
"http://hu.dbpedia.org/resource/JJ_Lin","http://dbpedia.org/ontology/wikiPageID",1020270
"http://hu.dbpedia.org/resource/JJ_Lin","http://dbpedia.org/ontology/wikiPageRevisionID",21982693
