"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_–_MTV2_díj","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award – MTV2 díj"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_–_MTV2_díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f79_"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_–_MTV2_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_–_MTV2_díj","http://dbpedia.org/ontology/wikiPageID",879726
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_–_MTV2_díj","http://dbpedia.org/ontology/wikiPageRevisionID",20807842
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_–_MTV2_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_–_MTV2_díj","http://dbpedia.org/ontology/abstract","Az MTV2 díjat először a 2001-es MTV Video Music Awards-on adták át. A kategória az MTV2-n vetített legjobb videókat díjazta. A Közönségdíjhoz hasonlóan ez a díj is teljes mértékben a nézőkön múlott. 2005-ig az egyik legfontosabb díjnak tartották, a fő-show során adták át. 2006-ban azonban egy reklámblokk alatt adták át. A következő évben, amikor átalakították a Video Music Awards-ot, az MTV2 díjat megszüntették."
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_–_MTV2_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MTV_Video_Music_Award_–_MTV2_díj?oldid=20807842&ns=0"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_–_MTV2_díj","http://dbpedia.org/ontology/wikiPageLength",2479
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_–_MTV2_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MTV_Video_Music_Award_–_MTV2_díj"
"http://hu.dbpedia.org/resource/MTV2_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MTV_Video_Music_Award_–_MTV2_díj"
"http://hu.dbpedia.org/resource/MTV2_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MTV_Video_Music_Award_–_MTV2_díj"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_-_MTV2_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MTV_Video_Music_Award_–_MTV2_díj"
"http://hu.wikipedia.org/wiki/MTV_Video_Music_Award_–_MTV2_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MTV_Video_Music_Award_–_MTV2_díj"
