"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biturigek","http://www.w3.org/2000/01/rdf-schema#label","Biturigek"
"http://hu.dbpedia.org/resource/Biturigek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rx25"
"http://hu.dbpedia.org/resource/Biturigek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Biturigek","http://dbpedia.org/ontology/wikiPageID",117527
"http://hu.dbpedia.org/resource/Biturigek","http://dbpedia.org/ontology/wikiPageRevisionID",20111968
"http://hu.dbpedia.org/resource/Biturigek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1283.html"
"http://hu.dbpedia.org/resource/Biturigek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biturigek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Biturigek","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Biturigek","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Biturigek","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Biturigek","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Biturigek","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Biturigek","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/1283.html"
"http://hu.dbpedia.org/resource/Biturigek","http://dbpedia.org/ontology/abstract","Biturigek, jelentékeny kelta nép Aquitániában a Liger partján. Két név alatt is ismeretesek: Bituriges Cubi, ügyes bányászok, akiknek a fővárosa Avaricum (ma Bourges) volt, valamint Bituriges Vibisci, a Garumna mentén, akiknek fővárosa Burdigala (ma Bordeaux) volt. Caius Iulius Caesar tesz említést róluk „De bello Gallico"" című munkájában."
"http://hu.dbpedia.org/resource/Biturigek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biturigek?oldid=20111968&ns=0"
"http://hu.dbpedia.org/resource/Biturigek","http://dbpedia.org/ontology/wikiPageLength",631
"http://hu.dbpedia.org/resource/Biturigek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biturigek"
"http://hu.dbpedia.org/resource/Biturixek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biturigek"
"http://hu.wikipedia.org/wiki/Biturigek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biturigek"
