"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lophopterys","http://www.w3.org/2000/01/rdf-schema#label","Lophopterys"
"http://hu.dbpedia.org/resource/Lophopterys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyk9b"
"http://hu.dbpedia.org/resource/Lophopterys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malpighicserjefélék"
"http://hu.dbpedia.org/resource/Lophopterys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Lophopterys","http://dbpedia.org/ontology/wikiPageID",1140343
"http://hu.dbpedia.org/resource/Lophopterys","http://dbpedia.org/ontology/wikiPageRevisionID",22487504
"http://hu.dbpedia.org/resource/Lophopterys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Malpighiaceae/Lophopterys/"
"http://hu.dbpedia.org/resource/Lophopterys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lophopterys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lophopterys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lophopterys","http://hu.dbpedia.org/property/name","Lophopterys"
"http://hu.dbpedia.org/resource/Lophopterys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Malpighicserjefélék"
"http://hu.dbpedia.org/resource/Lophopterys","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Lophopterys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Malpighiales"
"http://hu.dbpedia.org/resource/Lophopterys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lophopterys","http://hu.dbpedia.org/property/wikicommonscat","Lophopterys"
"http://hu.dbpedia.org/resource/Lophopterys","http://hu.dbpedia.org/property/wikispecies","Lophopterys"
"http://hu.dbpedia.org/resource/Lophopterys","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lophopterys","http://hu.dbpedia.org/property/genus","Lophopterys"
"http://hu.dbpedia.org/resource/Lophopterys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Adrien-Henri_de_Jussieu"
"http://hu.dbpedia.org/resource/Lophopterys","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Lophopterys","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Lophopterys","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Lophopterys","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Lophopterys","http://dbpedia.org/ontology/abstract","A Lophopterys a Malpighiales rendjébe és a malpighicserjefélék (Malpighiaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Lophopterys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lophopterys?oldid=22487504&ns=0"
"http://hu.dbpedia.org/resource/Lophopterys","http://dbpedia.org/ontology/wikiPageLength",1391
"http://hu.dbpedia.org/resource/Lophopterys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lophopterys"
"http://hu.wikipedia.org/wiki/Lophopterys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lophopterys"
