"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://www.w3.org/2000/01/rdf-schema#label","Colossus (óriáskerék)"
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h020j"
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_óriáskerekek"
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://dbpedia.org/ontology/wikiPageID",829364
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://dbpedia.org/ontology/wikiPageRevisionID",23453867
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110729070032/http:/www.sixflags.com/stLouis/rides/Colossus.aspx"
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óriáskerék"
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/hely","Six Flags St. Louis, Eureka,"
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/hosszúság","w"
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/kép","Stlouisflags.jpg"
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/képaláírás","A Mr. Freeze hullámvasút és a Colossus"
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/megnyitás",1986
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/név","Colossus"
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Óriáskerék"
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/magassága",54.9
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/férőhely",10
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/kocsikSzáma",32
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/sebessége",16
"http://hu.dbpedia.org/resource/Colossus_(óriáskerék)","http://hu.dbpedia.org/property/teljesBefogadóképesség",320
