"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrés_Palop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Carlos_Marchena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Curro_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/David_Albelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Fábio_Aurélio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Angulo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Mista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Mohamed_Sissoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret","http://dbpedia.org/ontology/wikiPageID",1366659
"http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret","http://dbpedia.org/ontology/wikiPageRevisionID",17254316
"http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2003–04-es_Valencia_CF-keret?oldid=17254316&ns=10"
"http://hu.dbpedia.org/resource/Pablo_Aimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Rafael_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Raúl_Albiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Ricardo_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Roberto_Ayala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Rubén_Baraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Santiago_Cañizares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Vicente_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
