"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sonora-sivatag_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","A Sonora-sivatag állatvilága"
"http://hu.dbpedia.org/resource/A_Sonora-sivatag_állatvilága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_állatvilága"
"http://hu.dbpedia.org/resource/A_Sonora-sivatag_állatvilága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_állatvilága"
"http://hu.dbpedia.org/resource/A_Sonora-sivatag_állatvilága","http://dbpedia.org/ontology/wikiPageID",307146
"http://hu.dbpedia.org/resource/A_Sonora-sivatag_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",22484443
"http://hu.dbpedia.org/resource/A_Sonora-sivatag_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/A_Sonora-sivatag_állatvilága","http://dbpedia.org/ontology/abstract","A Sonora-sivatag állatvilágának legnagyobb része kénytelen volt a legkülönösebb módon alkalmazkodni, hogy a száraz időszakokat és a perzselő hőséget el tudják viselni."
"http://hu.dbpedia.org/resource/A_Sonora-sivatag_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Sonora-sivatag_állatvilága?oldid=22484443&ns=0"
"http://hu.dbpedia.org/resource/A_Sonora-sivatag_állatvilága","http://dbpedia.org/ontology/wikiPageLength",1747
"http://hu.dbpedia.org/resource/A_Sonora-sivatag_állatvilága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Sonora-sivatag_állatvilága"
"http://hu.dbpedia.org/resource/Sonora_sivatag_állatvilága","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Sonora-sivatag_állatvilága"
"http://hu.wikipedia.org/wiki/A_Sonora-sivatag_állatvilága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Sonora-sivatag_állatvilága"
