"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://www.w3.org/2000/01/rdf-schema#label","Gazála Dzsáved"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7m5y6"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_nők"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_művészek"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://dbpedia.org/ontology/wikiPageID",939275
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://dbpedia.org/ontology/wikiPageRevisionID",20720139
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiaport.hu/hirek/eletmod/2838-merenylet-aldozata-lett-egy-nepszer-pakisztani-enekesn.html"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://dbpedia.org/ontology/wikiPageExternalLink","http://timesofindia.indiatimes.com/world/pakistan/Pashto-singer-Ghazala-Javed-and-her-father-shot-dead-in-Pakistan/articleshow/14263585.cms"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/world-asia-18501962"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120623073350/http:/india.nydailynews.com/newsarticle/4fe0b0c3b1e35d2e13000001/popular-pakistani-singer-ghazala-javed-shot-dead"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/news/article-2161455/Ghazala-Javed-defied-Taliban-divorced-husband-finding-second-wife-shot-dead-left-beauty-salon.html%23ixzz1yGcIpKRL"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://dbpedia.org/ontology/wikiPageExternalLink","http://centralasiaonline.com/cocoon/caii/xhtml/en_GB/features/caii/features/pakistan/entertainment/2010/10/02/feature-02"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://xmlns.com/foaf/0.1/name","Gazála Dzsáved"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://hu.dbpedia.org/property/név","Gazála Dzsáved"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://hu.dbpedia.org/property/születésiDátum",1988
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mingawara"
"http://hu.dbpedia.org/resource/Gazála_Dzsáved","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pakisztán"
