"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://www.w3.org/2000/01/rdf-schema#label","Pardi Anna"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vésztőiek"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://dbpedia.org/ontology/wikiPageID",1034343
"http://hu.dbpedia.org/resource/Pardi_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23760321
"http://hu.dbpedia.org/resource/Pardi_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626155118/http:/www.szephalom-konyvmuhely.hu/%3Fa=4&b=P"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://xmlns.com/foaf/0.1/name","Pardi Anna"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://hu.dbpedia.org/property/kép","Pardi Anna.jpg"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://hu.dbpedia.org/property/képaláírás","A Szép versek antológiában megjelent portréinak egyike"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://hu.dbpedia.org/property/műfaj","versek"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://hu.dbpedia.org/property/név","Pardi Anna"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Pardi_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vésztő"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Móricz_Zsigmond-ösztöndíj"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://hu.dbpedia.org/property/elsőMű","Távirat mindenkinek"
"http://hu.dbpedia.org/resource/Pardi_Anna","http://hu.dbpedia.org/property/szülei","Pardi Sándor"
