"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon–parmai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Károly_Mária_Izidor_spanyol_infáns"
"http://hu.dbpedia.org/resource/János_Károly_spanyol_infáns","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Károly_Mária_Izidor_spanyol_infáns"
"http://hu.dbpedia.org/resource/Károly_Mária_Izidor_spanyol_infáns","http://www.w3.org/2000/01/rdf-schema#label","Károly Mária Izidor spanyol infáns"
"http://hu.dbpedia.org/resource/Károly_Mária_Izidor_spanyol_infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Károly_Mária_Izidor_spanyol_infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Károly_Mária_Izidor_spanyol_infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_uralkodók"
"http://hu.dbpedia.org/resource/Károly_Mária_Izidor_spanyol_infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Károly_Mária_Izidor_spanyol_infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Károly_Mária_Izidor_spanyol_infáns","http://dbpedia.org/ontology/wikiPageID",1618719
"http://hu.dbpedia.org/resource/Károly_Mária_Izidor_spanyol_infáns","http://dbpedia.org/ontology/wikiPageRevisionID",23385077
"http://hu.dbpedia.org/resource/Károly_Mária_Izidor_spanyol_infáns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10577.htm%23i105766"
"http://hu.dbpedia.org/resource/Károly_Mária_Izidor_spanyol_infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Károly_Mária_Izidor_spanyol_infáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
