"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://www.w3.org/2000/01/rdf-schema#label","Az elnök árnyékában"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hlnlp"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrillerfilmek"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://dbpedia.org/ontology/wikiPageID",1161001
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://dbpedia.org/ontology/wikiPageRevisionID",23475095
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/az_elnok_arnyekaban_state_of_affairs/pls/w/films.film_page%3Fi_film_id=159786"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt3489236/"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/alkotó","Alexi Hawley"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/cím","Az elnök árnyékában"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/elsőSugárzás","--11-17"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiCím","Ar Rissalah"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiCím","Cry Havoc"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiCím","Ghosts"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiCím","The Faithful"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiCím","Deadcheck"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiCím","The War at Home"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiCím","Bang, Bang"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiCím","Here and Now"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiCím","State of Affairs"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiCím","Half the Sky"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiCím","Secrets & Lies"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiCím","Bellerophon"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiCím","Masquerade"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiCím","Pilot"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiSugárzás","--11-24"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiSugárzás","--12-15"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiSugárzás",2015
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiSugárzás","--12-01"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiSugárzás","--12-22"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiSugárzás","--12-08"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/eredetiSugárzás","--11-17"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/executiveProducer","Nancy Heigl"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/executiveProducer","Henry Crumpton"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/executiveProducer","Katherine Heigl"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/executiveProducer","Rodney Faraon"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/executiveProducer","Joe Carnahan"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/executiveProducer","Julia Franz"
"http://hu.dbpedia.org/resource/Az_elnök_árnyékában","http://hu.dbpedia.org/property/executiveProducer","Sophie Watts"
