"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irídium","http://www.w3.org/2000/01/rdf-schema#label","Irídium"
"http://hu.dbpedia.org/resource/Irídium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rw2y"
"http://hu.dbpedia.org/resource/Irídium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átmenetifémek"
"http://hu.dbpedia.org/resource/Irídium","http://dbpedia.org/ontology/wikiPageID",32744
"http://hu.dbpedia.org/resource/Irídium","http://dbpedia.org/ontology/wikiPageRevisionID",23591034
"http://hu.dbpedia.org/resource/Irídium","http://dbpedia.org/ontology/wikiPageExternalLink","http://periodic.lanl.gov/elements/77.html"
"http://hu.dbpedia.org/resource/Irídium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080425083325/http:/www.pniok.de/ir.htm"
"http://hu.dbpedia.org/resource/Irídium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FIr"
"http://hu.dbpedia.org/resource/Irídium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/webelements/elements/text/Ir/index.html"
"http://hu.dbpedia.org/resource/Irídium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irídium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Irídium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Irídium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irídium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Irídium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irídium/Táblázat"
"http://hu.dbpedia.org/resource/Irídium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Irídium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irídium","http://dbpedia.org/ontology/abstract","Az irídium kémiai elem, vegyjele Ir, rendszáma 77, azaz a periódusos rendszer 77. eleme. Nyelvújításkori neve neheny. A természetben is előforduló egyik legnagyobb sűrűségű, nagyon kemény, törékeny, ezüstös-fehér színű átmenetifém, a platinacsoport tagja. A természetben a platina vagy ozmium elemekkel alkotott természetes ötvözetként fordul elő, nemesfém. Nevét a görög irisz (ἶρις = szivárvány) szóból kapta sokszínű sói alapján. Az irídium az ismert legkorrózióállóbb elem. Az irídium földi tekintetben igen ritka fémnek számít, a kutatók szerint elsődleges forrása a Földbe csapódó meteoritok irídiumtartalma, emiatt nagy jelentősége van a dinoszauruszok - meteorbecsapódás okozta - kihalásának lehetséges magyarázatában. Az irídiumot a gyakorlatban nagy teherbírású ötvözetekben használják, amelyek nagyon magas hőmérsékletnek is ellenállnak, így általában magas hőmérsékleten működő berendezésekben, elektromos érintkezőkben, és a platina szilárdságát fokozó anyagként, töltőtollak hegyeként is használják."
"http://hu.dbpedia.org/resource/Irídium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irídium?oldid=23591034&ns=0"
"http://hu.dbpedia.org/resource/Irídium","http://dbpedia.org/ontology/wikiPageLength",11265
"http://hu.dbpedia.org/resource/Irídium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irídium"
"http://hu.dbpedia.org/resource/Ir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irídium"
"http://hu.dbpedia.org/resource/Iridium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irídium"
"http://hu.wikipedia.org/wiki/Irídium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irídium"
