"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://www.w3.org/2000/01/rdf-schema#label","Tahrír tér"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kairó"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://dbpedia.org/ontology/wikiPageID",1423679
"http://hu.dbpedia.org/resource/Tahrír_tér","http://dbpedia.org/ontology/wikiPageRevisionID",23680019
"http://hu.dbpedia.org/resource/Tahrír_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.TahrirDocuments.org/"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/us/app/tahrir-square/id432745435%3Fmt=8"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://appworld.blackberry.com/webstore/content/43256%3Flang=en"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/world-middle-east-12386712"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://hu.dbpedia.org/property/kép","TahrirSQ-2020.jpg"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://hu.dbpedia.org/property/képaláírás","Tahrír tér"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://hu.dbpedia.org/property/név","Tahrír tér"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://hu.dbpedia.org/property/helyiNév","ميدان التحرير"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://hu.dbpedia.org/property/korábbiNevei","Iszmailia tér"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Mogamma"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Egyiptomi_Múzeum"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://hu.dbpedia.org/property/nevezetesÉpületei","az NDP székháza"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://dbpedia.org/ontology/abstract","A Tahrír tér (ميدان التحرير Mīdān at-Taḥrīr, „Felszabadulás tér”) Kairó belvárosának legismertebb tere, ahol az Egyiptomi Múzeum is áll. A tér számos politikai megmozdulás színhelye volt, többek közt a 2011-es egyiptomi forradalom idején is."
"http://hu.dbpedia.org/resource/Tahrír_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tahrír_tér?oldid=23680019&ns=0"
"http://hu.dbpedia.org/resource/Tahrír_tér","http://dbpedia.org/ontology/wikiPageLength",6964
"http://hu.dbpedia.org/resource/Tahrír_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tahrír_tér"
"http://hu.wikipedia.org/wiki/Tahrír_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tahrír_tér"
