"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bunker_(film,_1978)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)"
"http://hu.dbpedia.org/resource/A_bunker_(film,_1978)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)"
"http://hu.dbpedia.org/resource/Ablak_(műsor)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)"
"http://hu.dbpedia.org/resource/Böhm_József_(Szomszédok)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)"
"http://hu.dbpedia.org/resource/Böhm_József_(Szomszédok)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)"
"http://hu.dbpedia.org/resource/Csűrös_Karola","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)"
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)"
"http://hu.dbpedia.org/resource/Hegyi_Bernát_(Szomszédok)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Ádám (rendező)"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
