"subject","predicate","object"
"http://hu.dbpedia.org/resource/ÁVT_IVe","http://www.w3.org/2000/01/rdf-schema#label","ÁVT IVe"
"http://hu.dbpedia.org/resource/ÁVT_IVe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B3_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_IVe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_IVe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_IVe","http://dbpedia.org/ontology/wikiPageID",618243
"http://hu.dbpedia.org/resource/ÁVT_IVe","http://dbpedia.org/ontology/wikiPageRevisionID",7200837
"http://hu.dbpedia.org/resource/ÁVT_IVe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_PRESSBURG"
"http://hu.dbpedia.org/resource/ÁVT_IVe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ÁVT_IVe?oldid=7200837&ns=0"
"http://hu.dbpedia.org/resource/ÁVT_IVe","http://dbpedia.org/ontology/wikiPageLength",192
"http://hu.dbpedia.org/resource/ÁVT_IVe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ÁVT_IVe"
"http://hu.wikipedia.org/wiki/ÁVT_IVe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ÁVT_IVe"
