"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://www.w3.org/2000/01/rdf-schema#label","Rajkai Andrea"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://dbpedia.org/ontology/wikiPageID",1616856
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://dbpedia.org/ontology/wikiPageRevisionID",21066626
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://hu.dbpedia.org/property/iskolái","• ELTE"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://hu.dbpedia.org/property/iskolái","• Magyar Testnevelési Egyetem"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://dbpedia.org/ontology/abstract","Rajkai Andrea (Veszprém, 1968. július 16. – ) háromszoros világbajnok és ötszörös Európa-bajnok taekwondózó."
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajkai_Andrea?oldid=21066626&ns=0"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://dbpedia.org/ontology/wikiPageLength",5109
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajkai_Andrea"
"http://hu.wikipedia.org/wiki/Rajkai_Andrea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajkai_Andrea"
