"subject","predicate","object"
"http://hu.dbpedia.org/resource/DTX","http://hu.dbpedia.org/property/korábbiNevek","http://hu.dbpedia.org/resource/Discovery_Civilisation"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://www.w3.org/2000/01/rdf-schema#label","Discovery Civilisation"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cr7lp"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://dbpedia.org/ontology/wikiPageID",203969
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://dbpedia.org/ontology/wikiPageRevisionID",23562164
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://xmlns.com/foaf/0.1/name","Discovery World"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Discovery_Civilisation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
