"subject","predicate","object"
"http://hu.dbpedia.org/resource/Major_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Major_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Major_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Major_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Major_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Major_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Major_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Major_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Major_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Major_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Major_Simon","http://www.w3.org/2000/01/rdf-schema#label","Major Simon"
"http://hu.dbpedia.org/resource/Major_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Major_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Major_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Major_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Major_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Major_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszerzők"
"http://hu.dbpedia.org/resource/Major_Simon","http://dbpedia.org/ontology/wikiPageID",1706771
"http://hu.dbpedia.org/resource/Major_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",23669757
"http://hu.dbpedia.org/resource/Major_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Lexikon_MagyarSzinmuveszetiLexikon_03/%3Fquery=%22Major%20Simon%22&pg=212&layout=s"
"http://hu.dbpedia.org/resource/Major_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04000/04093/html/0577.html"
"http://hu.dbpedia.org/resource/Major_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Major_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Major_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Major_Simon","http://dbpedia.org/ontology/abstract","Major Simon, Markbreiter (Bihardiószeg, 1876. január 8. – Gyula, 1932. június 13.) magyar ügyvéd, dalszerző. Major Dezső filmrendező és Major Henrik karikaturista, grafikus bátyja."
"http://hu.dbpedia.org/resource/Major_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Major_Simon?oldid=23669757&ns=0"
"http://hu.dbpedia.org/resource/Major_Simon","http://dbpedia.org/ontology/wikiPageLength",3938
"http://hu.dbpedia.org/resource/Major_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Major_Simon"
"http://hu.wikipedia.org/wiki/Major_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Major_Simon"
