"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Macskák (film, 2019)"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fantasyfilmek"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://dbpedia.org/ontology/wikiPageID",1671437
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",23908859
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/bemutató","--12-20"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/bemutató","--12-26"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró","Lee Hall"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró","Tom Hooper"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Idris Elba"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Jason Derulo"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Judi Dench"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Jennifer Hudson"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","James Corden"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/gyártó","The Really Useful Group"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/gyártó","Working Title Films"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/gyártó","Amblin Entertainment"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/gyártó","Monumental Pictures"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/operatőr","Christopher Ross"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/producer","Eric Fellner"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/producer","Debra Hayward"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/producer","Tom Hooper"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/producer","Tim Bevan"
"http://hu.dbpedia.org/resource/Macskák_(film,_2019)","http://hu.dbpedia.org/property/producer",""
